FID,id_cerfa,titre,origine,insee,commune,departement,date_complet,date_arrete,date_tacite,lien_dossier,lien_formulaire,lien_arrete,is_tacite,etude_impact,the_geom
ae_casparcas.808,G2017004971,Boisement dans le cadre du programme Breizh Forêt Bois,DREAL Bretagne,00000,nil,nil,2017-05-16,2017-06-19,2017-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/dossier-G2017004971.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/arrete.pdf,false,false,MULTIPOINT ((340996.16312600725 6745570.6753139))
ae_casparcas.1464,G2018006579,Réaménagement de l'aire de stationnement du Logeo,DREAL Bretagne,00000,nil,nil,2018-11-21,2018-12-20,2018-12-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/dossier-G2018006579.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/arrete.pdf,,false,MULTIPOINT ((260653.64521848637 6732074.711675947))
ae_casparcas.2285,G2020008523,Boisement de terres agricoles,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((294135.1347941946 6805143.390915629))
ae_casparcas.2829,G2022009735,Défrichement pour restauration de zones humides,DREAL Bretagne,00000,nil,nil,2022-06-08,2022-07-13,2022-07-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/dossier-G2022009735.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/arrete.pdf,,false,MULTIPOINT ((230060.05551705655 6796995.140227132))
ae_casparcas.3319,G2023010806,Création d'une zone d'activités,DREAL Bretagne,00000,nil,nil,2023-07-21,2023-08-08,2023-08-25,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/dossier-G2023010806.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/arrete.pdf,,,MULTIPOINT ((389955.4674349113 6788344.310104689))
ae_casparcas.2466,G2021008979,Forage d'eau pour l'élevage,DREAL Bretagne,00000,nil,nil,2021-05-05,2021-05-25,2021-06-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/dossier-G2021008979.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/arrete.pdf,,false,MULTIPOINT ((291795.4291759169 6732021.009319825))
ae_casparcas.1263,G2018006019,Aménagement du lotissement la Croix Chesnot,DREAL Bretagne,00000,nil,nil,2018-04-26,2018-06-01,2018-05-31,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/dossier-G2018006019.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/arrete.pdf,,false,MULTIPOINT ((349195.3941659207 6823682.182853312))
ae_casparcas.1147,G2018005725,Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2018-02-07,2018-03-09,2018-03-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/dossier-G2018005725.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/arrete.pdf,,true,MULTIPOINT ((250773.65126140363 6873828.53732941))
ae_casparcas.2142,G2020008178,Premier boisement de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-07-03,2020-11-27,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/dossier-G2020008178.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/arrete.pdf,,,MULTIPOINT ((215160.56817114085 6791456.113670513))
ae_casparcas.1538,G2019006766,Extension d'un magasin Castorama,DREAL Bretagne,00000,nil,nil,2019-01-23,2019-02-26,2019-02-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/dossier-G2019006766.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/arrete.pdf,,false,MULTIPOINT ((172148.89276165504 6786495.448236813))
ae_casparcas.894,G2017005144,Création d'une déchèterie,DREAL Bretagne,00000,nil,nil,2017-07-25,2017-08-28,2017-08-29,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/dossier-G2017005144.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/arrete.pdf,false,false,MULTIPOINT ((193537.84949517262 6811576.317760418))
ae_casparcas.1933,2022-35-03,FORAGE,PREFECTURE,00000,nil,nil,2022-02-22,2022-03-04,2022-03-29,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/dossier-2022-35-03.zip,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/arrete.pdf,,false,MULTIPOINT ((318297.2584774761 6788838.074961103))
ae_casparcas.1857,G2019007652,Implantation de 177 logements,DREAL Bretagne,00000,nil,nil,2019-10-23,2019-11-25,2019-11-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007652/dossier-G2019007652.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007652/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007652/arrete.pdf,,false,MULTIPOINT ((221391.00089145696 6758384.924948074))
ae_casparcas.1916,G2019007754,Pisciculture produisant 150 t/an,DREAL Bretagne,00000,nil,nil,2019-12-02,2020-01-07,2020-01-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007754/dossier-G2019007754.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007754/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007754/arrete.pdf,,true,MULTIPOINT ((227723.19222583657 6783158.071950237))
ae_casparcas.1358,G2018006272,Recours - Régularisation du captage de drains AEP,DREAL Bretagne,00000,nil,nil,2018-07-19,2018-08-24,2018-08-23,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006272/dossier-G2018006272.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006272/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006272/arrete.pdf,,true,MULTIPOINT ((391995.30044219166 6818119.791948715))
ae_casparcas.1999,G2020007890,Forage d'eau d'une profondeur de 100 m,DREAL Bretagne,00000,nil,nil,2020-03-06,2020-03-10,2020-04-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007890/dossier-G2020007890.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007890/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007890/arrete.pdf,,,MULTIPOINT ((237625.60468633077 6871755.063303914))
ae_casparcas.826,G2017004919,Premier boisement Mme Bigeard,DREAL Bretagne,00000,nil,nil,2017-05-04,2017-06-07,2017-06-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004919/dossier-G2017004919.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004919/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004919/arrete.pdf,false,false,MULTIPOINT ((282202.2034194514 6828239.168107653))
ae_casparcas.3434,G2023010725,Installation d'abris avec toiture photovoltaïque sur parcours de volaille - site de Menezan,DREAL Bretagne,00000,nil,nil,2023-05-16,2023-06-21,2023-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/dossier-G2023010725.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/arrete.pdf,,true,MULTIPOINT ((240372.43135467917 6818364.318271715))
ae_casparcas.574,G2016003890,Amenagement routier,DREAL Bretagne,00000,nil,nil,2016-01-12,2016-02-16,2016-02-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003890/dossier-G2016003890.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003890/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003890/arrete.pdf,false,false,MULTIPOINT ((217549.0722 6790416.6664))
ae_casparcas.29,F05312P0007,Autorisation de défrichement,DREAL Bretagne,00000,nil,nil,2012-07-10,2012-07-31,2012-08-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0007/dossier-F05312P0007.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0007/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0007/arrete.pdf,false,false,MULTIPOINT ((315024.57995484 6827038.8427292))
ae_casparcas.1573,G2019006843,Forage d'eau pour l'irrigation maraîchère,DREAL Bretagne,00000,nil,nil,2019-02-14,2019-02-28,2019-03-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006843/dossier-G2019006843.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006843/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006843/arrete.pdf,,false,MULTIPOINT ((370292.2938639409 6776181.707133088))
ae_casparcas.3136,G2023010444,Construction d'une halle sportive plurivalente,DREAL Bretagne,00000,nil,nil,2023-02-02,2023-03-10,2023-03-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010444/dossier-G2023010444.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010444/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010444/arrete.pdf,,,MULTIPOINT ((253849.48833003442 6866647.90569515))
ae_casparcas.2192,G2020008069,Lotissement d'habitations OPAC,DREAL Bretagne,00000,nil,nil,2020-11-27,2020-12-17,2021-01-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008069/dossier-G2020008069.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008069/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008069/arrete.pdf,,,MULTIPOINT ((182576.91036872315 6777277.717980208))
ae_casparcas.1050,G2017005396,Aménagement Pointe des Espagnols,DREAL Bretagne,00000,nil,nil,2017-10-27,2017-12-01,2017-12-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005396/dossier-G2017005396.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005396/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005396/arrete.pdf,,false,MULTIPOINT ((142504.96144730307 6831059.813251232))
ae_casparcas.1891,2021-35-0001,Extension du site pour modifier une ligne d'application de peinture pour équipements de manutention agricole,PREFECTURE,00000,nil,nil,2021-03-10,2021-04-13,2021-04-14,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0001/dossier-2021-35-0001.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0001/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0001/arrete.pdf,,false,MULTIPOINT ((362024.71495970234 6791844.1568404175))
ae_casparcas.3451,G2023011065,Premier boisement,DREAL Bretagne,00000,nil,nil,2023-12-01,2024-01-03,2024-01-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011065/dossier-G2023011065.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011065/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011065/arrete.pdf,,false,MULTIPOINT ((194357.6057663581 6834234.734892372))
ae_casparcas.1951,G2019007753,Extension des installations de l'entreprise Trans Ouest,DREAL Bretagne,00000,nil,nil,2019-12-02,2020-01-07,2020-01-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007753/dossier-G2019007753.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007753/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007753/arrete.pdf,,false,MULTIPOINT ((387055.58146607183 6783082.475556386))
ae_casparcas.1612,G2019006928,Extension d'une serre maraichère,DREAL Bretagne,00000,nil,nil,2019-03-08,2019-04-08,2019-04-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006928/dossier-G2019006928.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006928/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006928/arrete.pdf,,false,MULTIPOINT ((177481.54340680665 6860491.320272369))
ae_casparcas.2746,G2022009609,Premier boisement,DREAL Bretagne,00000,nil,nil,2022-02-03,2022-03-07,2022-03-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009609/dossier-G2022009609.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009609/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009609/arrete.pdf,,false,MULTIPOINT ((279157.21175052325 6738214.692915276))
ae_casparcas.3021,G2022010198,Installation d'une centrale photovoltaïque au sol,DREAL Bretagne,00000,nil,nil,2022-11-02,2022-11-23,2022-12-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010198/dossier-G2022010198.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010198/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010198/arrete.pdf,,false,MULTIPOINT ((175398.43986486108 6788359.784619879))
ae_casparcas.1261,G2018005934,Protection et aménagement du site pour l'accueil du public,DREAL Bretagne,00000,nil,nil,2018-05-04,2018-05-09,2018-06-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005934/dossier-G2018005934.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005934/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005934/arrete.pdf,false,false,MULTIPOINT ((300785.09454528766 6852303.716111533))
ae_casparcas.3066,G2022010310,"Boisement de 1,79 ha",DREAL Bretagne,00000,nil,nil,2022-12-05,2022-12-29,2023-01-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010310/dossier-G2022010310.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010310/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010310/arrete.pdf,,false,MULTIPOINT ((269723.7891966937 6815085.059823902))
ae_casparcas.1799,G2019007524,Forage d'eau de 60 m de profondeur,DREAL Bretagne,00000,nil,nil,2019-09-11,2019-10-16,2019-10-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007524/dossier-G2019007524.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007524/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007524/arrete.pdf,,,MULTIPOINT ((263399.63706281624 6815739.343227629))
ae_casparcas.1557,G2019006810,Sécurisation d'un escalier pour l'accès à la plage des sables rouges,DREAL Bretagne,00000,nil,nil,2019-02-07,2019-03-14,2019-03-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006810/dossier-G2019006810.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006810/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006810/arrete.pdf,,false,MULTIPOINT ((152344.81534762413 6835814.176645537))
ae_casparcas.232,F05313P1061,Lotissement au lieu-dit : Les pêcheries,DREAL Bretagne,00000,nil,nil,2013-09-05,2013-10-08,2013-10-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1061/dossier-F05313P1061.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1061/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1061/arrete.pdf,false,false,MULTIPOINT ((326005.03168278 6800627.3800244))
ae_casparcas.1341,G2018006194,Extension de serres maraîchères,DREAL Bretagne,00000,nil,nil,2018-06-22,2018-07-28,2018-07-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006194/dossier-G2018006194.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006194/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006194/arrete.pdf,false,false,MULTIPOINT ((188513.38438833033 6857019.802857746))
ae_casparcas.3200,G2023010587,Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2023-04-06,2023-05-12,2023-05-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010587/dossier-G2023010587.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010587/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010587/arrete.pdf,,false,MULTIPOINT ((202283.3661905048 6856548.095319098))
ae_casparcas.1359,G2018006276,Forage pour l'irrigation maraîchère,DREAL Bretagne,00000,nil,nil,2018-07-27,2018-08-29,2018-08-31,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006276/dossier-G2018006276.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006276/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006276/arrete.pdf,,true,MULTIPOINT ((359487.6177471752 6779364.265507942))
ae_casparcas.2586,G2021009271,Plantation d'une peupleraie,DREAL Bretagne,00000,nil,nil,2021-09-15,2021-10-08,2021-10-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009271/dossier-G2021009271.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009271/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009271/arrete.pdf,,false,MULTIPOINT ((282027.16912712174 6777108.800687457))
ae_casparcas.1861,2020-22-0003,BELLOEIL Mickaël,PREFECTURE,00000,nil,nil,2020-04-30,2020-05-28,2020-06-04,https://geobretagne.fr/pub/prefectures/casparcas/2020-22-0003/dossier-2020-22-0003.zip,https://geobretagne.fr/pub/prefectures/casparcas/2020-22-0003/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2020-22-0003/arrete.pdf,false,,MULTIPOINT ((253036.52390655997 6813040.581958901))
ae_casparcas.2241,G2020008391,Installation d’une génératrice hydroélectrique,DREAL Bretagne,00000,nil,nil,2020-10-22,2020-11-20,2020-11-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008391/dossier-G2020008391.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008391/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008391/arrete.pdf,,true,MULTIPOINT ((308937.9378652882 6834285.246790228))
ae_casparcas.3250,G2023010621,Restauration générale du bassin des Carmes,DREAL Bretagne,00000,nil,nil,2023-04-06,2023-05-09,2023-05-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010621/dossier-G2023010621.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010621/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010621/arrete.pdf,false,false,MULTIPOINT ((254014.13392929354 6750872.223025113))
ae_casparcas.2397,G2021008793,Aménagement d'un terrain agricole pour une activité de cultures maraîchères,DREAL Bretagne,00000,nil,nil,2021-03-01,2021-04-01,2021-04-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008793/dossier-G2021008793.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008793/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008793/arrete.pdf,,,MULTIPOINT ((342264.4723796912 6783908.765008628))
ae_casparcas.2839,G2022009779,Installation d'ombrières à couverture photovoltaïque sur l'aire de stationnement du magasin Cora,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((345530.23881960026 6792684.162624223))
ae_casparcas.26,F05312P0004,Aménagement de 6 aires de stationnement à Guidel-plages,DREAL Bretagne,00000,nil,nil,2012-07-06,2012-07-19,2012-08-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0004/dossier-F05312P0004.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0004/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0004/arrete.pdf,false,true,MULTIPOINT ((211739.11137666 6761492.7722739))
ae_casparcas.3011,G2022010086,Bretelle d'accès à la RD 137,DREAL Bretagne,00000,nil,nil,2022-09-23,2022-10-24,2022-10-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010086/dossier-G2022010086.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010086/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010086/arrete.pdf,,,MULTIPOINT ((350996.00775933947 6793079.980317962))
ae_casparcas.138,F05313P0089,Création de 2 lotissements d'habitat,DREAL Bretagne,00000,nil,nil,2013-02-26,2013-04-02,2013-04-02,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0089/dossier-F05313P0089.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0089/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0089/arrete.pdf,false,true,MULTIPOINT ((328791.96853132 6847016.6357371))
ae_casparcas.2850,G2022009804,Forage de 70 m de profondeur pour un prélèvement d'eau,DREAL Bretagne,00000,nil,nil,2022-04-20,2022-04-24,2022-05-25,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009804/dossier-G2022009804.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009804/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009804/arrete.pdf,,,MULTIPOINT ((273274.38925819885 6838696.579709114))
ae_casparcas.1561,G2019006817,Construction d'une serre plastique,DREAL Bretagne,00000,nil,nil,2019-02-08,2019-03-14,2019-03-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006817/dossier-G2019006817.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006817/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006817/arrete.pdf,,false,MULTIPOINT ((176225.2727613236 6859692.222498629))
ae_casparcas.332,G2014002737,Permis d'aménager un lotissement communal,DREAL Bretagne,00000,nil,nil,2014-06-02,2014-07-07,2014-07-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002737/dossier-G2014002737.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002737/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002737/arrete.pdf,false,false,MULTIPOINT ((211742.517 6859471.482))
ae_casparcas.3014,G2022010135,Aménagement des entrées du site de Kerguelen,DREAL Bretagne,00000,nil,nil,2022-09-23,2022-10-24,2022-10-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010135/dossier-G2022010135.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010135/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010135/arrete.pdf,,,MULTIPOINT ((220646.9752664509 6753143.611746315))
ae_casparcas.2915,G2022009911,Réhabilitation du système d'assainissement autonome du camping,DREAL Bretagne,00000,nil,nil,2022-06-02,2022-06-30,2022-07-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009911/dossier-G2022009911.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009911/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009911/arrete.pdf,,false,MULTIPOINT ((141845.98923104315 6793170.401529913))
ae_casparcas.130,F05313P0082,Autorisation de défrichement,DREAL Bretagne,00000,nil,nil,2013-01-17,2013-02-21,2013-02-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0082/dossier-F05313P0082.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0082/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0082/arrete.pdf,false,false,MULTIPOINT ((315732.82377094 6777025.8274762))
ae_casparcas.557,G2015003829,Extension du parc d'acivités,DREAL Bretagne,00000,nil,nil,2015-11-18,2015-12-24,2015-12-23,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003829/dossier-G2015003829.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003829/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003829/arrete.pdf,false,false,MULTIPOINT ((177857.03862336808 6848010.620134651))
ae_casparcas.364,G2014002841,Aménagement des accès à la ZA Alphasis-Edonia,DREAL Bretagne,00000,nil,nil,2014-07-31,2014-09-04,2014-09-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002841/dossier-G2014002841.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002841/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002841/arrete.pdf,false,false,MULTIPOINT ((350807.101 6794049.6605))
ae_casparcas.3168,G2023010497,réfection des équipements accueil du public et de gestion sur le site départemental du marais du Quellen,DREAL Bretagne,00000,nil,nil,2023-03-15,2023-04-19,2023-04-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010497/dossier-G2023010497.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010497/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010497/arrete.pdf,,,MULTIPOINT ((217387.84517016128 6873493.156478195))
ae_casparcas.195,F05313P1031,"Autorisation de défrichement (1,18 ha)",DREAL Bretagne,00000,nil,nil,2013-07-10,2013-07-30,2013-08-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1031/dossier-F05313P1031.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1031/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1031/arrete.pdf,false,false,MULTIPOINT ((242712.58684798 6855376.7210323))
ae_casparcas.3468,G2023011105,Canalisation d'interconnexion de réseaux d'eau potable,DREAL Bretagne,00000,nil,nil,2023-11-17,2023-12-18,2023-12-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011105/dossier-G2023011105.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011105/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011105/arrete.pdf,,false,MULTIPOINT ((209677.59375715483 6771399.523235614))